Stream,Category,SubCategory,Policy
Equality,"010 Employment","4 Rewriting the Rules","Majority representation on company boards for elected workers with equal voting rights"
Equality,"010 Employment","4 Rewriting the Rules","Introduce a public committee to prevent hostile takeovers and asset stripping, weakening our industrial base and home grown companies"
Equality,"010 Employment","4 Rewriting the Rules","Tackle regulatory capture and streamline regulation by creating a new people controlled business commission, responsive to parliamentary select committees"
Equality,"010 Employment","4 Rewriting the Rules","Give workers a voice on public bodies such as the Competition and Markets Authority, and OFCOM"
Equality,"020 Justice","2 Equality","Create a new Department for Equalities"
Equality,"020 Justice","2 Equality","Ensure all our policies and laws are equality-impact assessed in order to deliver a fairer society for all"
Equality,"020 Justice","2 Equality","Ratify both the Istanbul Convention on preventing domestic abuse and the ILO Convention on Violence and Harassment at work"
Equality,"020 Justice","2 Equality","Require all employers with over 250 employees to obtain government certification on equality"
Equality,"020 Justice","2 Equality","Ensure legislation protects pregnant women in the workplace from prejudicial dismissal"
Equality,"020 Justice","2 Equality","Ensure our public services and facilites are inclusive for everyone"
Equality,"020 Justice","3 Women","Require all employers to have flexible working, including a menopause policy, menstrual leave and sickness and absence practices"
Equality,"020 Justice","3 Women","Enable positive action for recruitment to roles where employers can justify the need for more diversity."
Equality,"020 Justice","3 Women","Introduce sick pay for survivors of domestic abuse"
Equality,"020 Justice","3 Women","Ensure women&#039;s refuges receive the long-term sustainable funding they need."
Equality,"020 Justice","4 Race Equality","Extend pay-gap reporting to all minority groups"
Equality,"020 Justice","4 Race Equality","Ensure the National Investment Bank does not unfairly discriminate when providing finance"
Equality,"020 Justice","4 Race Equality","Implement recommendations of the Lammy Review to address the disparity of treatment and outcomes for BAME people within the criminal justice system."
Equality,"020 Justice","4 Race Equality","Educate on the true nature of human slavery"
Equality,"020 Justice","4 Race Equality","Amend legislation to ensure the full power of common law is enforced for attacks on places of worship (such as synagogues, temples, mosques, and churches)"
Equality,"020 Justice","5 Disability","Promote through our policies the social model of disability throughout society"
Equality,"020 Justice","5 Disability","We will ensure that disabled people can be independent and equal in society, with choice and control over their own lives"
Equality,"020 Justice","5 Disability","Ensure all workplaces can support everyone including those with disabilities"
Equality,"020 Justice","5 Disability","End disability discrimination and update the Equality Act to introduce new specific duties including disability leave, paid and recorded separately from sick leave"
Equality,"020 Justice","5 Disability","Reinstate the Access to Elected Office Fund to enable disabled people to run for elected office"
Equality,"020 Justice","5 Disability","Adopt a British Sign Language Act, giving BSL full legal recognition in law"
Equality,"020 Justice","5 Disability","Work with employers, trade unions and public services to improve awareness of neurodiversity in the workplace and in society"
Equality,"020 Justice","5 Disability","Give effect to the UN Convention on the Rights of Persons with Disabilities"
Equality,"020 Justice","5 Disability","Ensure private house renters must clearly state property accessibility status"
Equality,"020 Justice","5 Disability","Stop the dehumanising Work Capability and PIP Assessments"
Equality,"020 Justice","5 Disability","Bring the DWP back in house and remove private companies"
Equality,"020 Justice","5 Disability","Introduce National Independent Living Support Service (NILSS)"
Equality,"020 Justice","5 Disability","Increase Employment and Support Allowance"
Equality,"020 Justice","5 Disability","Raise the basic rate of support for children with disabilities to the level of Child Tax Credits"
Equality,"020 Justice","5 Disability","Ensure disabled people who prefer not to have a family carer receive required support"
Equality,"020 Justice","5 Disability","Provide an allowance on top of the auto tax credit for carers"
Equality,"020 Justice","5 Disability","Help disabled people who want to work by bringing back specialist employment advisors"
Equality,"020 Justice","5 Disability","Introduce help for disabled people to move between jobs more easily"
Equality,"020 Justice","5 Disability","Ensure all new builds provide access to all people and are made adaptable where possible"
Equality,"020 Justice","6 LGBT+ Equality","Ensure all people including LGBT+ can live in safety and dignity"
Equality,"020 Justice","6 LGBT+ Equality","Address the homelessness and rough sleeping crisis in the UK"
Equality,"020 Justice","6 LGBT+ Equality","Provide funding for secondary schools to deliver LGBT+ inclusive relationships and sex education"
Equality,"020 Justice","6 LGBT+ Equality","Fully fund sexual health services and roll out PrEP medication"
Equality,"020 Justice","7 Migration","Establish a humane immigration system and end the hostile environment"
Equality,"020 Justice","7 Migration","Scrap the 2014 Immigration Act"
Equality,"020 Justice","7 Migration","End the Windrush injustices and provide fair compensation to those who have unfairly suffered"
Equality,"020 Justice","7 Migration","End indefinite detention and radically improve conditions for migrants in custody"
Equality,"020 Justice","7 Migration","Ensure justice for migrant domestic workers and restore the overseas domestic workers visa"
Equality,"020 Justice","7 Migration","End the minimum income requirements for migrants"
Equality,"020 Justice","8 Refugees","Ensure the lawful rights of refugees are upheld"
Equality,"020 Justice","8 Refugees","Refugees will have the right to work, access to public services and will be treated humanely"
Equality,"030 Welfare","1 Social Security","Focus on Childhood health, security, well-being and poverty prevention"
Equality,"030 Welfare","1 Social Security","Give effect to the UN Convention on the Rights of the Child"
