Stream,_pageID,"SUBSTRING( Category, 4)","SUBSTRING( SubCategory, 2)",Policy
Equality,7028," Employment"," Rewriting the Rules","EQ066 - Give workers a voice on public bodies such as the Competition and Markets Authority, and OFCOM"
Equality,5300," Employment"," Rewriting the Rules","EQ067 - Establish protective administration for companies"
Equality,5301," Employment"," Rewriting the Rules","EQ068 - Separate audit and accounting activities in major firms and impose more robust rules on auditors"
Equality,7030," Employment"," Rewriting the Rules","EQ069 - Tackle regulatory capture and streamline regulation by creating a new people controlled business commission, responsive to parliamentary select committees"
Equality,5305," Justice"," Equality","EQ072 - Create a new Department for Equalities"
Equality,5306," Justice"," Equality","EQ073 - Ensure all our policies and laws are equality-impact assessed in order to deliver a fairer society for all"
Equality,5308," Justice"," Equality","EQ075 - Ratify both the Istanbul Convention on preventing domestic abuse and the ILO Convention on Violence and Harassment at work"
Equality,5314," Justice"," Equality","EQ081 - Require all employers with over 250 employees to obtain government certification on equality"
Equality,5316," Justice"," Equality","EQ083 - Ensure legislation protects pregnant women in the workplace from prejudicial dismissal"
Equality,5341," Justice"," Equality","EQ108 - Ensure our public services and facilites are inclusive for everyone"
Equality,5317," Justice"," Women","EQ084 - Require all employers to have flexible working, including a menopause policy, menstrual leave and sickness and absence practices"
Equality,5318," Justice"," Women","EQ085 - Enable positive action for recruitment to roles where employers can justify the need for more diversity."
Equality,5320," Justice"," Women","EQ087 - Introduce sick pay for survivors of domestic abuse"
Equality,5321," Justice"," Women","EQ088 - Ensure women&#039;s refuges receive the long-term sustainable funding they need."
Equality,5324," Justice"," Race Equality","EQ091 - Extend pay-gap reporting to all minority groups"
Equality,5325," Justice"," Race Equality","EQ092 - Ensure the National Investment Bank does not unfairly discriminate when providing finance"
Equality,5326," Justice"," Race Equality","EQ093 - Implement recommendations of the Lammy Review to address the disparity of treatment and outcomes for BAME people within the criminal justice system."
Equality,5327," Justice"," Race Equality","EQ094 - Educate on the true nature of human slavery"
Equality,5329," Justice"," Race Equality","EQ096 - Amend legislation to ensure the full power of common law is enforced for attacks on places of worship (such as synagogues, temples, mosques, and churches)"
Equality,5332," Justice"," Disability","EQ099 - Promote through our policies the social model of disability throughout society"
Equality,5333," Justice"," Disability","EQ100 - We will ensure that disabled people can be independent and equal in society, with choice and control over their own lives"
Equality,5334," Justice"," Disability","EQ101 - Ensure all workplaces can support everyone including those with disabilities"
Equality,5335," Justice"," Disability","EQ102 - End disability discrimination and update the Equality Act to introduce new specific duties including disability leave, paid and recorded separately from sick leave"
Equality,5336," Justice"," Disability","EQ103 - Ensure private house renters must clearly state property accessibility status"
Equality,5337," Justice"," Disability","EQ104 - Reinstate the Access to Elected Office Fund to enable disabled people to run for elected office"
Equality,5338," Justice"," Disability","EQ105 - Adopt a British Sign Language Act, giving BSL full legal recognition in law"
Equality,5339," Justice"," Disability","EQ106 - Work with employers, trade unions and public services to improve awareness of neurodiversity in the workplace and in society"
Equality,5379," Justice"," Disability","EQ146 - Give effect to the UN Convention on the Rights of Persons with Disabilities"
Equality,5380," Justice"," Disability","EQ147 - Stop the dehumanising Work Capability and PIP Assessments"
Equality,5381," Justice"," Disability","EQ148 - Bring the DWP back in house and remove private companies"
Equality,5382," Justice"," Disability","EQ149 - Introduce National Independent Living Support Service (NILSS)"
Equality,5383," Justice"," Disability","EQ150 - Increase Employment and Support Allowance"
Equality,5384," Justice"," Disability","EQ151 - Raise the basic rate of support for children with disabilities to the level of Child Tax Credits"
Equality,5385," Justice"," Disability","EQ152 - Ensure disabled people who prefer not to have a family carer receive required support"
Equality,5386," Justice"," Disability","EQ153 - Provide an allowance on top of the auto tax credit for carers"
Equality,5387," Justice"," Disability","EQ154 - Help disabled people who want to work by bringing back specialist employment advisors"
Equality,5388," Justice"," Disability","EQ155 - Introduce help for disabled people to move between jobs more easily"
Equality,5389," Justice"," Disability","EQ156 - Ensure all new builds provide access to all people and are made adaptable where possible"
Equality,5340," Justice"," LGBT+ Equality","EQ107 - Ensure all people including LGBT+ can live in safety and dignity"
Equality,5343," Justice"," LGBT+ Equality","EQ110 - Address the homelessness and rough sleeping crisis in the UK"
Equality,5344," Justice"," LGBT+ Equality","EQ111 - Provide funding for secondary schools to deliver LGBT+ inclusive relationships and sex education"
Equality,5345," Justice"," LGBT+ Equality","EQ112 - Fully fund sexual health services and roll out PrEP medication"
Equality,5348," Justice"," Migration","EQ115 - Establish a humane immigration system and end the hostile environment"
Equality,5349," Justice"," Migration","EQ116 - Scrap the 2014 Immigration Act"
Equality,5351," Justice"," Migration","EQ118 - End the Windrush injustices and provide fair compensation to those who have unfairly suffered"
Equality,5352," Justice"," Migration","EQ119 - End indefinite detention and radically improve conditions for migrants in custody"
Equality,5353," Justice"," Migration","EQ120 - Ensure justice for migrant domestic workers and restore the overseas domestic workers visa"
Equality,5356," Justice"," Migration","EQ123 - End the minimum income requirements for migrants"
Equality,5357," Justice"," Refugees","EQ124 - Ensure the lawful rights of refugees are upheld"
Equality,5360," Justice"," Refugees","EQ127 - Refugees will have the right to work, access to public services and will be treated humanely"
Equality,5362," Welfare"," Social Security","EQ129 - Focus on Childhood health, security, well-being and poverty prevention"
Equality,5363," Welfare"," Social Security","EQ130 - Give effect to the UN Convention on the Rights of the Child"
